title,url,tags,description,comments,annotations
"Screencast-O-Matic - Instant screen capture video","http://www.screencast-o-matic.com","no_tag","","",""
"How to Record Evidence from a Mobile Device | InfoSec DFIR Law","http://hack-igations.blogspot.com/2014/08/video-testimony.html","no_tag","","",""
"Social Media and the Changing Role of Investigators","http://www.dfinews.com/articles/2013/02/social-media-and-changing-role-investigators","no_tag","","",""
"Using Federal Rules of Evidence to Authenticate Website Content _ The Legal Intelligencer.pdf","https://www.diigo.com/item/pdf/7474/2g5y","no_tag","","",""
"Proving the authenticity of a digital account at trial","http://www.socialmedialawbulletin.com/2014/11/proving-the-authenticity-of-a-digital-account-at-trial-a-lesson-from-the-second-circuit/","no_tag","","",""
"NNDB: exploring the connections between people","http://www.nndb.com/","no_tag","","",""
"A Better Boolean Search String Builder","http://www.jobvention.com/blog/a-better-boolean-search-string-builder","no_tag","","",""
"City Arrests | Search By Name","http://www.localcrimenews.com/city-arrests/","no_tag","","",""
"NetComber | Find common owners of domains","http://netcomber.com","no_tag","","",""
"Whoisology - Advanced Reverse Whois Lookups","https://whoisology.com","no_tag","","",""
"X1 | Social Media Discovery and Web Capture","http://www.x1.com","no_tag","","",""
"Local Search How-To Marketing Guide","http://www.therainmakerblog.com/2014/10/articles/law-firm-marketing-1/clip-this-now-local-search-howto-guide/","no_tag","","",""
"37How Do I Search Craigslist? - Private Investigator Blog5b","http://pibuzz.com/search-craigslist/","""PIbuzz Twitter""","Happily RT my new blog post: How Do I Search Craigslist? http://t.co/f2gRpr3UYt http://t.co/x5racH6n0I","",""
"3aFind a Linkedin Cached Profile - Private Investigator Blog5b","http://pibuzz.com/find-linkedin-cached-profile/","Linkedin,""PIbuzz Twitter""","Find a #Linkedin cached profile when that option doesn't appear in the search results. http://t.co/35sLWyHVXl http://t.co/4BoHZ1AQkX","",""
"TV Fool - TV Signal Locator","https://www.tvfool.com/?option=com_wrapper&Itemid=29","no_tag","","",""
"Best of the Business Web","http://www.bestbizweb.com/archive.shtml","no_tag","","",""
"MaxMind - GeoIP2 IP Locator","https://www.maxmind.com/en/geoip-demo","no_tag","","",""
"Newspapers & News Media","http://abyznewslinks.com/","no_tag","","",""
"Alexa - Website Analytics","http://www.alexa.com","no_tag","","",""
"Email Extractor","http://www.sourcecon.com/news/2014/09/13/free-tool-friday-night-email-extractor/","no_tag","","",""
"AAM: Total Circ for Consumer Magazines","http://abcas3.auditedmedia.com/ecirc/magform.asp","no_tag","","",""
"Trademark Trial and Appeal Board Inquiry System","http://ttabvue.uspto.gov/ttabvue/v","no_tag","","",""
"Internet Search, Web Productivity and Recruiting Tools","http://www.sourcecon.com/news/author/dean-dacosta/","no_tag","","",""
"Adoption Registry | TxCARE Search Registry |","http://www.adoptionregistry.us/mojoClassified.cgi","no_tag","","",""
"Texas Adoption Registry","https://adoptiondatabase.quickbase.com/db/7c2gsmqv?a=q&qid=70","no_tag","","",""
"Cherokee Heritage Registry","http://cherokeeregistry.com","no_tag","","",""
"Is Burger King moving to Canada? - Aug. 24, 2014","http://money.cnn.com/2014/08/24/news/burger-king-tim-hortons/index.html?iid=TL_Popular","""PIbuzz Twitter""","Is @BurgerKing moving to Canada, perhaps to be bought by @TimHortons? http://t.co/FLNy4GJO2R","",""
"SEC.gov | Litigation materials","http://www.sec.gov/litigation.shtml","no_tag","","",""
"TRACE - Anti Corruption data","http://www.traceinternational.org/Knowledge/Compendium.html","no_tag","","",""
"Foreign Corrupt Practices Act materials","http://fcpa.shearman.com","no_tag","","",""
"picdeck - Create Instagram columns","http://picdeck.co","no_tag","","",""
"Just Delete Me | A directory of direct links to delete your account from web services.","http://justdelete.me","no_tag","","",""
"Verification and Geolocation Tricks and Tips with Google Earth","https://bellingcat.com/resources/how-tos/2014/07/09/verification-and-geolocation-tricks-and-tips-with-google-earth/","no_tag","","",""
"Recalls Look-up by VIN (Vehicle Identification Number)","https://vinrcl.safercar.gov/vin/","no_tag","","",""
"360social | The fastest way to see data from multiple social sources","http://www.360social.me","no_tag","","",""
"+ Address.com - find names, addresses, phones","http://plusaddress.com","no_tag","","",""
"import•io - transform information from the web into useable data","http://blog.import.io","no_tag","","",""
"Crap Detection Resources","https://docs.google.com/document/d/163G79vq-mFWjIqMb9AzYGbr5Y8YMGcpbSzJRutO8tpw/edit","no_tag","","",""
"Social networks, people search websites","http://computercrimeinfo.com/cleaningid.html","no_tag","","",""
"KYC360 Online AML Community-Risk Managment","http://kyc360.com","no_tag","","",""
"Biznar: Deep Web Business Search","http://biznar.com/biznar/","no_tag","","",""
"Prisoners of the First World War","http://grandeguerre.icrc.org","no_tag","","",""
"White Pages - Find People for Free | dexknows","http://dexknows.whitepages.com","no_tag","","",""
"The one million tweet map - geolocalized tweets","http://onemilliontweetmap.com","no_tag","","",""
"TwiPho - Twitter photo search","http://twipho.net","no_tag","","",""
"SpotHero | Parking App | Find Parking - Book & Save 50%","http://spothero.com","no_tag","","",""
"RAIDS Online: Crime Mapping","http://raidsonline.com","no_tag","","",""
"Riffle by CrowdRiff -Twitter engagement and analytics","http://crowdriff.com/riffle/","no_tag","","",""
"Hello Vibe - Fastest way to know everything about your contacts","https://vibeapp.co","no_tag","","",""
"SunCalc - sun position, sunlight phases, sunrise, sunset, dusk and dawn times calculator","http://www.suncalc.net","no_tag","","",""
"Hugin - Panorama photo stitcher","http://hugin.sourceforge.net","no_tag","","",""
"Geofeedia - Location-based Social Media Monitoring","http://geofeedia.com","no_tag","","",""
"BrandChirp | Twitter Marketing | Social Media Marketing","http://brandchirp.com","no_tag","","",""
"Red Light Camera Tickets -- Chicago","http://apps.chicagotribune.com/news/local/red-light-camera-tickets/","no_tag","","",""
"teach yourself to code","http://teachyourselftocode.com","no_tag","","",""
"Wedding Registry & Gifts | Zola","https://www.zola.com","no_tag","","",""
"archive.today - webpage capture","http://archive.today","no_tag","","",""
"Flightradar24.com - Live flight tracker!","http://www.flightradar24.com/40.52,-101.43/4","no_tag","","",""
"TwitRSS.me - rss of twitter user feeds","http://twitrss.me","no_tag","","",""
"California Government Search Engine","https://www.google.com/cse/home?cx=009038940410047170382:fg1oqaoizly","no_tag","","",""
"Pasadena - Find Towed Vehicle","https://pasadenatx.govtow.com/Citizen/SearchVehicle.aspx","no_tag","Find Towed Vehicle","",""
"Houston - Find Towed Vehicle","http://findmytowedcar.com/tvrmscitizen/mainpage.aspx","no_tag","","",""
"Find  A Towed Vehicle","http://www.autoreturn.com","no_tag","","",""
"San Antonio, Texas - Towed Vehicle Search","http://www.urtsa.com/findyourvehicle.html","no_tag","","",""
"Utah - Impound Vehicle Search","https://secure.utah.gov/ivs-client/index.html","no_tag","","",""
"New York - Find Towed Vehicle","http://nycserv.nyc.gov/NYCServWeb/PVO_Find_Towed_Vehicle.jsp","no_tag","","",""
"City of Chicago - Find Your Towed Vehicle","https://webapps1.cityofchicago.org/vehicleSearch/","no_tag","","",""
"Baltimore - Towed Vehicle Search","http://www.baltimorecitytowing.net","no_tag","","",""
"Towed Vehicle Locator","http://www.towedcar.com","no_tag","","",""
"Washington DC Towed Vehicle Locator","http://app.dpw.dc.gov/DPW/services/towing/locator.asp","no_tag","","",""
"Towed Cars Lookup - City of Boston","http://www.cityofboston.gov/towing/search/","no_tag","","",""
"Los Angeles - Towed Vehicle Search","http://opglaviic.com","no_tag","","",""
"Time Sheet Calculator","http://www.miraclesalad.com/webtools/timesheet.php","no_tag","","",""
"Dictation - Online Speech Recognition - Chrome Only","https://dictation.io","no_tag","","",""
"WittyParrot  - Content Search and sharing","http://www.wittyparrot.com","no_tag","","",""
"The 101 Most Useful Productivity Websites on the Internet","http://www.labnol.org/internet/101-useful-websites/","no_tag","","",""
"Caltrans Office of GIS Data Library","http://www.dot.ca.gov/hq/tsip/gis/datalibrary/gisdatalibrary.html","no_tag","","",""
"Historical Aerial Imagery | Landiscor","http://www.landiscor.com/imagery/historical.html","no_tag","","",""
"Strong Password Generator","http://strongpasswordgenerator.com","no_tag","","",""
"Trooclick | fact-checking app","http://trooclick.com/2014/06/26/trooclick-launches-its-first-automated-fact-checking-app/?utm_content=buffer5d137&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer","no_tag","","",""
"Buffer - A better way to share on social media","https://bufferapp.com","no_tag","","",""
"Find Geotagged posts on Instagram and Twitter","http://app.teachingprivacy.com","no_tag","","",""
"Foreign Agents Registration Explorer","http://foreign.influenceexplorer.com","no_tag","","",""
"California Community Care Facility, Complaints and Inspection search","https://secure.dss.ca.gov/CareFacilitySearch/","no_tag","","",""
"Searchable Day Care Records: Santa Clara and Napa Counties","http://www.nbcbayarea.com/brchannel/Searchable-Daycare-Records-Santa-Clara-and-Napa-Counties-260040651.html","no_tag","","",""
"National Public Records Research Association","http://www.nprra.org","no_tag","","",""
"JustCite - See how legal documents cite and relate to each othe","http://www.justcite.com","no_tag","","",""
"Internet Slang words - Internet Dictionary - InternetSlang.com","http://internetslang.com","no_tag","","",""
"emails4corporations - corporate email address formats","https://sites.google.com/site/emails4corporations/","no_tag","","",""
"BuzzSumo: Find the Most Shared Content and Key Influencers","http://buzzsumo.com","no_tag","","",""
"Followerwonk: Twitter analytics, follower segmentation, social graph tracking","http://followerwonk.com","no_tag","","",""
"import.io | Free Structured Web Data Scraping Tool","https://import.io","no_tag","","",""
"File2HD.com - Download any file from any site","http://www.file2hd.com/","no_tag","","",""
"DoesFollow - Find Out Who Follows Whom on Twitter","http://doesfollow.com","no_tag","","",""
"Tweepz.com - Find People to Follow on Twitter","http://tweepz.com","no_tag","","",""
"Search for Twellow Users","http://www.twellow.com/search","no_tag","","",""
"Federal Firearms License Search","https://www.atfonline.gov/fflezcheck/","no_tag","","",""
"Fortune 500 Executive Profiles and Biographies","http://www.boardroominsiders.com/search-OT.php?hscode=1","no_tag","","",""
"Verification of Validity of Web Sites","http://verificationjunkie.com","no_tag","","",""
"You Got the News - Archive Newspaper Search Engine","http://www.yougotthenews.com","no_tag","","",""
"kimono : Turn websites into structured APIs from your browser in seconds","http://www.kimonolabs.com","no_tag","","",""
"Bay Area Equestrian Network - California. Horses for sale, business listings","http://www.bayequest.info","no_tag","","",""
"Connect6° | The fastest way to discover and contact people","http://www.connect6.com","no_tag","","",""
"GPS Visualizer: Convert addresses to GPS coordinates","http://www.gpsvisualizer.com/geocoding.html","no_tag","","",""
"Thrifty Car Rental - Blue Chip Member ID Finder","http://www.thrifty.com/bluechip/forgotid.aspx","no_tag","","",""
"Verify a Car Rental - Europcar","https://www.europcar.be/EBE/module/driver/SearchDriverID1000.do","no_tag","","",""
"Verify a Car Rental - Alamo Rent A Car","https://www.alamo.com/en_US/car-rental/receipts.html","no_tag","","",""
"Verify a Car Rental - Hertz","https://www.hertz.com/rentacar/receipts/request-receipts.do","no_tag","","",""
"Verify a Rental - Enterprise Rent-A-Car","https://www.enterprise.com/car_rental/ticketReceiptRequest.do","no_tag","","",""
"Company Research - Research Guides at Rutgers University","http://libguides.rutgers.edu/companies","no_tag","","",""
"TV NEWS : Search Captions View Clips: TV Archive : Internet Archive","https://archive.org/details/tv","no_tag","","",""
"Worldcam - Search Instagram by location","http://worldc.am","no_tag","","",""
"Patent Litigation Search","https://search.rpxcorp.com/users/sign_in","no_tag","","",""
"What Boolean Search Operators Does LinkedIn Support?","http://www.socialtalent.co/blog/what-boolean-search-operators-does-linkedin-support-a-sourcing-refresher","no_tag","","",""
"Open Source Intelligence Search Links","http://inteltechniques.com/links.html","no_tag","","",""
"Selective Service System: Registration Verification","https://www.sss.gov/RegVer/wfVerification.aspx","no_tag","","",""
"PlainSite - law, cases, articles, law firms.","http://www.plainsite.org","no_tag","","",""
"Censuses - Library and Archives Canada","http://www.bac-lac.gc.ca/eng/census/Pages/census.aspx","no_tag","","",""
"Twiangulate:Twitter connections between friends and followers","http://twiangulate.com/search/","no_tag","","",""
"Websta - Online Instagram web viewer","http://web.stagram.com","no_tag","","",""
"twXplorer - Twitter search in 12 different languages","http://twxplorer.knightlab.com","no_tag","","",""
"Sex Offender Facial Recognition Match","http://www.creepshield.com","no_tag","","",""
"International Business Registries","http://www.investigativedashboard.org/business_registries/","no_tag","","",""
"How to Bypass Quora Login","http://www.howtogeek.com/186954/bypass-quora-login-and-see-all-answers/","no_tag","","",""
"Links to WARN Act Notices Searches (left sidebar)","http://www.warnactnews.com","no_tag","","",""
"MetaLib® - Search Multiple Government Databases","http://metalib.gpo.gov/V/9NENHILHSUJIL4EH5YH47KH3PTC4E1RXPUDTCBHK276VRFR8T8-01978?func=quick-1&mode=advanced","no_tag","","",""
"Free Public Records Searches | Black Book Online","http://www.blackbookonline.info/index.html","no_tag","","",""
